﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:112 Branch of financial institution providing services to EEA";"27-02-2014";"";"02. Lending";"27-02-2014";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:112 Branch of financial institution providing services to EEA";"27-02-2014";"";"03. Financial leasing";"27-02-2014";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:112 Branch of financial institution providing services to EEA";"01-04-2020";"";"02. Lending";"01-04-2020";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:112 Branch of financial institution providing services to EEA";"27-02-2014";"";"02. Lending";"27-02-2014";"";"";"";"";"VERENIGD KONINKRIJK";"GB";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:112 Branch of financial institution providing services to EEA";"27-02-2014";"";"03. Financial leasing";"27-02-2014";"";"";"";"";"VERENIGD KONINKRIJK";"GB";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"06-05-2010";"";"02. Lending";"06-05-2010";"";"";"";"";"BELGIË";"BE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"06-05-2010";"";"03. Financial leasing";"06-05-2010";"";"";"";"";"BELGIË";"BE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"CYPRUS";"CY";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"CYPRUS";"CY";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"06-05-2010";"";"02. Lending";"06-05-2010";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"06-05-2010";"";"03. Financial leasing";"06-05-2010";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"02. Lending";"23-11-2017";"";"";"";"";"ESTLAND";"EE";"";""
Banken;B0013;"ABN AMRO Asset Based Finance N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"ABN AMRO Lease, Amstel Lease, ABN AMRO Commercial Finance, ACF Factoring, ACF Finance, ACF International, ACF, ACF Nederland, ABN AMRO ABF, ABN AMRO Asset Based Finance N.V., ACFSPEEDATA, ABN AMRO Commercial Finance Holding";"Beneluxlaan 1010";"3526KK";"UTRECHT";"Netherlands";"NL";"Postbus 3171";"UTRECHT";"Netherlands";"NL";"30099465";"006053713";"724500P8OJQXJ812G446";"Europees paspoort uitgaand";"2:114 Provision of services of financial institution to EEA";"23-11-2017";"";"03. Financial leasing";"23-11-2017";"";"";"";"";"ESTLAND";"EE";"";""
