﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Trustkantoren;T0066;"ITPS (Netherlands) B.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"ITPS (Netherlands) B.V.";"Laan van Meerdervoort 1656";"2555CS";"'S-GRAVENHAGE";"Netherlands";"NL";"Laan van Meerdervoort 1656";"'S-GRAVENHAGE";"Netherlands";"NL";"27168222";"807100134";"724500YC9QAEPYLNR474";"Ontheffing - Waiver - Waiver";"Section 5";"21-12-2023";"20-12-2024";"";"";"";"";"";"";"";"";"";""
Trustkantoren;R166262;"First European Gateway Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"First European, First European Gateway Services B.V.";"Schiphol Boulevard 195";"1118BG";"SCHIPHOL";"Netherlands";"NL";"Schiphol Boulevard 195";"SCHIPHOL";"Netherlands";"NL";"75654768";"860354180";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"03-06-2020";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0075;"Mulberry International B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mulberry International B.V.";"Museumlaan 2";"3581HK";"UTRECHT";"Netherlands";"NL";"Postbus 2943";"AMSTERDAM";"Netherlands";"NL";"33144784";"003574003";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"13-03-2020";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;R183603;"Wissenraet van Spaendonck B.V.";"NEDERLAND";"TILBURG";"Nee";"";"Wissenraet van Spaendonck B.V.";"Reitseplein 1";"5037AA";"TILBURG";"Netherlands";"NL";"Postbus 4076";"TILBURG";"Netherlands";"NL";"18022492";"004900029";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"18-10-2021";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0082;"Noordbrabantse Participatiemaatschappij ""De Kempen"" B.V.";"NEDERLAND";"NUENEN";"Nee";"";"Noordbrabantse Participatiemaatschappij ""De Kempen"" B.V.";"van Hasseltkade 21";"6211CD";"MAASTRICHT";"Netherlands";"NL";"van Hasseltkade 21";"MAASTRICHT";"Netherlands";"NL";"17048517";"005997161";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"03-03-2017";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0227;"Maprima Management B.V.";"NEDERLAND";"HEERLEN";"Nee";"";"Maprima Management B.V.";"Kruisdonk 66";"6222PH";"MAASTRICHT";"Netherlands";"NL";"Postbus 4535";"MAASTRICHT";"Netherlands";"NL";"14055055";"004644566";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"02-12-2014";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0219;"LFS Management Services B.V.";"";"";"Nee";"";"LFS Management Services B.V.";"Capellalaan 117";"2132JM";"HOOFDDORP";"Netherlands";"NL";"Capellalaan 117";"HOOFDDORP";"Netherlands";"NL";"34179971";"811341963";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"04-03-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;R136019;"Elbe Fiduciary Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Elbe Fiduciary Management B.V.";"Emmalaan 7";"1075AT";"AMSTERDAM";"Netherlands";"NL";"Postbus 59621";"AMSTERDAM";"Netherlands";"NL";"70257396";"858218987";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"09-10-2018";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;R162132;"Clavis Family Services B.V.";"NEDERLAND";"GEMEENTE 'S-HERTOGENBOSCH";"Nee";"";"Clavis Family Services B.V.";"Hof van Zevenbergen 1A";"5211HB";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1661";"'S-HERTOGENBOSCH";"Netherlands";"NL";"74309579";"859848802";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"04-07-2019";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0274;"CSC Governance B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"CSC Governance B.V.";"Woudenbergseweg 11";"3953ME";"MAARSBERGEN";"Netherlands";"NL";"Postbus 193";"MAARN";"Netherlands";"NL";"30176226";"810177237";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018";"18-12-2018";"";"";"";"";"";"";"";"";"";"";""
