﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Aanbieders Cryptodiensten;R193542;"Jobchain S.L.";"SPANJE";"VALENCIA";"Nee";"";"";"";"";"";"";"";"CALLE TARONGERS 3";"ALGEMESI (VALENCIA)";"Spanje";"ES";"";"";"959800TLRSGLZ9TT3C95";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"24-10-2023";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R193542;"Jobchain S.L.";"SPANJE";"VALENCIA";"Nee";"";"";"";"";"";"";"";"CALLE TARONGERS 3";"ALGEMESI (VALENCIA)";"Spanje";"ES";"";"";"959800TLRSGLZ9TT3C95";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"24-10-2023";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R188751;"Hidden Road Partners CIV NL B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Hidden Road Partners CIV NL B.V.";"Raamplein 1";"1016XK";"AMSTERDAM";"Nederland";"NL";"Raamplein 1";"AMSTERDAM";"Nederland";"NL";"83214941";"862773775";"549300OOZDNZ3F2XJW21";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"26-06-2023";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R188751;"Hidden Road Partners CIV NL B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Hidden Road Partners CIV NL B.V.";"Raamplein 1";"1016XK";"AMSTERDAM";"Nederland";"NL";"Raamplein 1";"AMSTERDAM";"Nederland";"NL";"83214941";"862773775";"549300OOZDNZ3F2XJW21";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"26-06-2023";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R190510;"Fung Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Fung Payments B.V.";"Meeuwenlaan 100";"1021JL";"AMSTERDAM";"Nederland";"NL";"Meeuwenlaan 100";"AMSTERDAM";"Nederland";"NL";"85548413";"863663357";"7245008QNCN73DRH1D55";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"26-01-2023";"24-04-2024";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R190510;"Fung Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Fung Payments B.V.";"Meeuwenlaan 100";"1021JL";"AMSTERDAM";"Nederland";"NL";"Meeuwenlaan 100";"AMSTERDAM";"Nederland";"NL";"85548413";"863663357";"7245008QNCN73DRH1D55";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"26-01-2023";"24-04-2024";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R189080;"Prosper Digital Assets B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Prosper Digital Assets B.V.";"Uilenburgerwerf 42";"1011MZ";"AMSTERDAM";"Nederland";"NL";"Uilenburgerwerf 42";"AMSTERDAM";"Nederland";"NL";"86030981";"863838698";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"08-12-2022";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R189080;"Prosper Digital Assets B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Prosper Digital Assets B.V.";"Uilenburgerwerf 42";"1011MZ";"AMSTERDAM";"Nederland";"NL";"Uilenburgerwerf 42";"AMSTERDAM";"Nederland";"NL";"86030981";"863838698";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"08-12-2022";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R166474;"Digital Currency Services B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Digital Currency Services, HappyCoins";"Europalaan 100";"3526KS";"UTRECHT";"Nederland";"NL";"Europalaan 100";"UTRECHT";"Nederland";"NL";"58556974";"853088123";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"17-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R166474;"Digital Currency Services B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Digital Currency Services, HappyCoins";"Europalaan 100";"3526KS";"UTRECHT";"Nederland";"NL";"Europalaan 100";"UTRECHT";"Nederland";"NL";"58556974";"853088123";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"29-06-2023";"";"";"";"";"";"";"";"";"";"";""
