﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Betaalinstellingen;R195023;"Mollie B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue Jules Lefebvre 4";"75009";"PARIS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"04-07-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Betaalinstellingen;R195023;"Mollie B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue Jules Lefebvre 4";"75009";"PARIS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"04-07-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Betaalinstellingen;R195023;"Mollie B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue Jules Lefebvre 4";"75009";"PARIS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"04-07-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Betaalinstellingen;R195023;"Mollie B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue Jules Lefebvre 4";"75009";"PARIS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"5.1. Uitgifte van betaalinstrumenten.";"04-07-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Betaalinstellingen;R195023;"Mollie B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue Jules Lefebvre 4";"75009";"PARIS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"04-07-2022";"";"5.2. Aanvaarding van betaalinstrumenten.";"04-07-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Betaalinstellingen;R195024;"Buckaroo B.V.";"BELGIË";"BRUSSEL";"Nee";"";"";"Louizalaan 120";"1050";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"29-11-2020";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"29-11-2020";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R195024;"Buckaroo B.V.";"BELGIË";"BRUSSEL";"Nee";"";"";"Louizalaan 120";"1050";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"29-11-2020";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"29-11-2020";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R195024;"Buckaroo B.V.";"BELGIË";"BRUSSEL";"Nee";"";"";"Louizalaan 120";"1050";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"29-11-2020";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"29-11-2020";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R195024;"Buckaroo B.V.";"BELGIË";"BRUSSEL";"Nee";"";"";"Louizalaan 120";"1050";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"29-11-2020";"";"5.1. Uitgifte van betaalinstrumenten.";"29-11-2020";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R195024;"Buckaroo B.V.";"BELGIË";"BRUSSEL";"Nee";"";"";"Louizalaan 120";"1050";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Bijkantoor in de EER van een Nederlandse betaalinstelling";"29-11-2020";"";"5.2. Aanvaarding van betaalinstrumenten.";"29-11-2020";"";"";"";"";"BELGIË";"BE";"";""
