﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Geldtransactiekantoren - CN;R193398;"Western Union Benelux MT Limited";"IERLAND";"DUBLIN";"Nee";"";"";"Clonskeagh 14";"";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: geldtransactiekantoor met vergunning van de Nederlandsche Bank.";"01-07-2012";"";"";"";"";"";"";"";"";"";"";""
Geldtransactiekantoren - CN;R142694;"Flamingo Express Dutch Caribbean N.V.";"CARIBISCH NEDERLAND";"BONAIRE";"Nee";"";"";"Plasa Reina Wilhelmina 11";"";"KRALENDIJK";"Nederlandse Antillen";"AN";"Plasa Reina Wilhelmina 11";"KRALENDIJK";"Nederlandse Antillen";"AN";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: geldtransactiekantoor (agent) met vergunning van de Nederlandsche Bank.";"13-11-2018";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1436;"Maduro & Curiel´s Bank (Bonaire) N.V.";"CARIBISCH NEDERLAND";"BONAIRE";"Nee";"";"";"Bulevar Gobernador N. Debrot 70";"";"KRALENDIJK";"Nederlandse Antillen";"AN";"Postbus 366";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"254900D9C6WH4TFOTC80";"Vergunning";"Artikel 2:1 Wet financiële markten BES: kredietinstelling met zetel in Caribisch Nederland met een vergunning van de Nederlandsche Bank.";"02-05-2011";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1439;"Orco Bank N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Grandi 48";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met vergunning van de Nederlandsche Bank voor een bijkantoor.";"10-05-2011";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1447;"RBC Royal Bank N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Korona 15";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 378";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met vergunning van de Nederlandsche Bank voor een bijkantoor.";"02-05-2011";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1448;"RBC Royal Bank N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";" ";"";"WINDWARD SIDE, SABA";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met vergunning van de Nederlandsche Bank voor een bijkantoor.";"02-05-2011";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1440;"The Windward Islands Bank Ltd.";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Fort Oranjestraat ";"";"ORANJESTAD, SINT EUSTATIUS";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met vergunning van de Nederlandsche Bank voor een bijkantoor.";"02-05-2011";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1443;"Banco di Caribe N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Grandi 22";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"Postbus 3785";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met vergunning van de Nederlandsche Bank voor een bijkantoor.";"02-05-2011";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;B1442;"Cooperatieve Spaar- en Kredietvereniging Utiliteitsbedrijven";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya L.D. Gerharts 10";"";"KRALENDIJK, BONAIRE";"Curaçao";"CW";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met vergunning van de Nederlandsche Bank voor een bijkantoor.";"02-05-2011";"";"";"";"";"";"";"";"";"";"";""
Kredietinstellingen - CN;R114502;"Algemene Spaar- en Kredietcoöperatie ACU";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Kaya Industria 15 C";"";"KRALENDIJK, BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse kredietinstelling met vergunning van de Nederlandsche Bank voor een bijkantoor.";"03-12-2013";"";"";"";"";"";"";"";"";"";"";""
